"product_sku","title","size","description","description2","materials","upc","item_weight","price","qty_avail","stock","categories","image_url","additional_images","additional_images","additional_images","additional_images","additional_images","additional_images",
"SL2639","White Lace Trim Fashion Dress","L,M,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","5.3500","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/23/SL2639-25723-1.jpg","www.uhnice.com/upload/goods/2015/02/57/23/SL2639-25723-4.jpg","www.uhnice.com/upload/goods/2015/02/57/23/SL2639-25723-3.jpg","www.uhnice.com/upload/goods/2015/02/57/23/SL2639-25723-2.jpg","www.uhnice.com/upload/goods/2015/02/57/23/SL2639-25723-1.jpg","","",
"SL2658-3","Black Sleeveless Bodycon Dress with Contrast Detail","M,As shown,L","description","description2","Acrylic+ Spandex","upc","0.5000","2.0300","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/05/SL2658-3-25705-1.jpg","www.uhnice.com/upload/goods/2015/02/57/05/SL2658-3-25705-4.jpg","www.uhnice.com/upload/goods/2015/02/57/05/SL2658-3-25705-3.jpg","www.uhnice.com/upload/goods/2015/02/57/05/SL2658-3-25705-2.jpg","www.uhnice.com/upload/goods/2015/02/57/05/SL2658-3-25705-1.jpg","","",
"SL2301-1","Fashion Club Sequin Mesh Floral Lace Open Back Sexy Strap Mini Dress Red","L,M,Red,sequinded,strappy,v-neck,summer,regular,sleeveless,sexy","description","description2","Acrylic+ Spandex","upc","0.2100","4.3175","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/07/31/SL2301-1.jpg","www.uhnice.com/upload/goods/2015/07/31/SL2301-1.jpg","www.uhnice.com/upload/goods/2015/07/31/SL2301-1b.jpg","www.uhnice.com/upload/goods/2015/07/31/SL2301-1a.jpg","www.uhnice.com/upload/goods/2015/07/31/SL2301-1.jpg","","",
"SL2429-2","All Zipped Up Two Piece Set White","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","2.9900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/75/96/SL2429-2-27596-1.jpg","www.uhnice.com/upload/goods/2015/02/75/96/SL2429-2-27596-2.jpg","www.uhnice.com/upload/goods/2015/02/75/96/SL2429-2-27596-1.jpg","","","","",
"SL2000-1","New Style Summer Mesh Transparent Slim Fit Mini Dress Black","summer,regular,solid,sleeveless,casual,brief,o-neck,Black,one size","description","description2","Acrylic+ Spandex","upc","0.2000","5.5800","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/05/21/SL2000-1.jpg","www.uhnice.com/upload/goods/2015/05/21/SL2000-1-1.jpg","www.uhnice.com/upload/goods/2015/05/21/SL2000-1.jpg","www.uhnice.com/upload/goods/2015/05/21/SL2000-1.jpg","","","",
"SL2021-2","Black  Deep V Neck Sexy Dress","As shown,M","description","description2","Acrylic+ Spandex","upc","0.2800","3.4900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/64/SL2021-2-25764-1.jpg","www.uhnice.com/upload/goods/2015/02/57/64/SL2021-2-25764-3.jpg","www.uhnice.com/upload/goods/2015/02/57/64/SL2021-2-25764-2.jpg","www.uhnice.com/upload/goods/2015/02/57/64/SL2021-2-25764-1.jpg","","","",
"SL20001-3","Hot sale lady fashion club dress Blue","M,As shown","description","description2","Acrylic+ Spandex","upc","0.2800","4.8600","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/10/SL20001-3-25610-1.jpg","www.uhnice.com/upload/goods/2015/02/56/10/SL20001-3-25610-4.jpg","www.uhnice.com/upload/goods/2015/02/56/10/SL20001-3-25610-3.jpg","www.uhnice.com/upload/goods/2015/02/56/10/SL20001-3-25610-2.jpg","www.uhnice.com/upload/goods/2015/02/56/10/SL20001-3-25610-1.jpg","","",
"SL2602","Vogue Classic Block Slim Bodycon Dress","L,As shown","description","description2","Acrylic+ Spandex","upc","0.2400","6.5800","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/79/SL2602-25679-1.jpg","www.uhnice.com/upload/goods/2015/02/56/79/SL2602-25679-4.jpg","www.uhnice.com/upload/goods/2015/02/56/79/SL2602-25679-3.jpg","www.uhnice.com/upload/goods/2015/02/56/79/SL2602-25679-2.jpg","www.uhnice.com/upload/goods/2015/02/56/79/SL2602-25679-1.jpg","","",
"SL2632","Halter Sequin Mesh Bandeau Ruched Party Dress","L,As shown","description","description2","Acrylic+ Spandex","upc","0.2500","7.2500","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/34/SL2632-25634-1.jpg","www.uhnice.com/upload/goods/2015/02/56/34/SL2632-25634-3.jpg","www.uhnice.com/upload/goods/2015/02/56/34/SL2632-25634-2.jpg","www.uhnice.com/upload/goods/2015/02/56/34/SL2632-25634-1.jpg","","","",
"SL2634-1","Sexy Knitted Fabric Over Hip Evening Dress Pink","As shown,L,M","description","description2","Acrylic+ Spandex","upc","0.2500","7.2500","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/53/SL2634-1-25753-1.jpg","www.uhnice.com/upload/goods/2015/02/57/53/SL2634-1-25753-4.jpg","www.uhnice.com/upload/goods/2015/02/57/53/SL2634-1-25753-3.jpg","www.uhnice.com/upload/goods/2015/02/57/53/SL2634-1-25753-2.jpg","www.uhnice.com/upload/goods/2015/02/57/53/SL2634-1-25753-1.jpg","","",
"SL2634-2","Sexy Knitted Fabric Over Hip Evening Dress Blue","M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.2500","7.2500","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/50/SL2634-2-25750-1.jpg","www.uhnice.com/upload/goods/2015/02/57/50/SL2634-2-25750-4.jpg","www.uhnice.com/upload/goods/2015/02/57/50/SL2634-2-25750-3.jpg","www.uhnice.com/upload/goods/2015/02/57/50/SL2634-2-25750-2.jpg","www.uhnice.com/upload/goods/2015/02/57/50/SL2634-2-25750-1.jpg","","",
"SL2771-1","Black Rose Embossed Cross Neck Mini Bodycon Dress","M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.2400","7.9800","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/73/SL2771-1-25673-1.jpg","www.uhnice.com/upload/goods/2015/02/56/73/SL2771-1-25673-3.jpg","www.uhnice.com/upload/goods/2015/02/56/73/SL2771-1-25673-2.jpg","www.uhnice.com/upload/goods/2015/02/56/73/SL2771-1-25673-1.jpg","","","",
"SL2772-2","Mint Wrap Front Hem Bodycon Dress","L,As shown","description","description2","Acrylic+ Spandex","upc","0.2400","6.8500","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/81/SL2772-2-25681-1.jpg","www.uhnice.com/upload/goods/2015/02/56/81/SL2772-2-25681-2.jpg","www.uhnice.com/upload/goods/2015/02/56/81/SL2772-2-25681-1.jpg","","","","",
"SL2852-1","Ladies Fashion Mini Lace Dress Pink","M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.2500","2.9800","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/10/SL2852-1-25710-1.jpg","www.uhnice.com/upload/goods/2015/02/57/10/SL2852-1-25710-3.jpg","www.uhnice.com/upload/goods/2015/02/57/10/SL2852-1-25710-2.jpg","www.uhnice.com/upload/goods/2015/02/57/10/SL2852-1-25710-4.jpg","www.uhnice.com/upload/goods/2015/02/57/10/SL2852-1-25710-1.jpg","","",
"SL2853-1","Fashion elegant striped lady dress white","L,As shown","description","description2","Acrylic+ Spandex","upc","0.2300","3.6190","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/26/SL2853-1-25626-1.jpg","www.uhnice.com/upload/goods/2015/02/56/26/SL2853-1-25626-3.jpg","www.uhnice.com/upload/goods/2015/02/56/26/SL2853-1-25626-2.jpg","www.uhnice.com/upload/goods/2015/02/56/26/SL2853-1-25626-1.jpg","","","",
"SL2857-1","Sexy O Neck Cut Out Back with Mesh and White Stripes Mini Dress Dark Blue","M,As shown,L","description","description2","Acrylic+ Spandex","upc","0.2500","3.8225","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/18/SL2857-1-25718-1.jpg","www.uhnice.com/upload/goods/2015/02/57/18/SL2857-1-25718-5.jpg","www.uhnice.com/upload/goods/2015/02/57/18/SL2857-1-25718-4.jpg","www.uhnice.com/upload/goods/2015/02/57/18/SL2857-1-25718-3.jpg","www.uhnice.com/upload/goods/2015/02/57/18/SL2857-1-25718-2.jpg","www.uhnice.com/upload/goods/2015/02/57/18/SL2857-1-25718-1.jpg","",
"SL2857-2","Sexy O Neck Cut Out Back with Mesh and Black Stripes Mini Dress Black","L,As shown","description","description2","Acrylic+ Spandex","upc","0.2500","3.8225","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/04/SL2857-2-25704-1.jpg","www.uhnice.com/upload/goods/2015/02/57/04/SL2857-2-25704-4.jpg","www.uhnice.com/upload/goods/2015/02/57/04/SL2857-2-25704-3.jpg","www.uhnice.com/upload/goods/2015/02/57/04/SL2857-2-25704-2.jpg","www.uhnice.com/upload/goods/2015/02/57/04/SL2857-2-25704-1.jpg","","",
"SL2861","Black deep V Open Back Babydoll","As shown,one size","description","description2","Acrylic+ Spandex","upc","0.1500","3.8870","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/69/53/SL2836-26953-1.jpg","www.uhnice.com/upload/goods/2015/02/69/53/SL2836-26953-2.jpg","www.uhnice.com/upload/goods/2015/02/69/53/SL2836-26953-1.jpg","","","","",
"SL2988-2","Fashion Apricot Patched Sides Black Mini Dress","L,As shown","description","description2","Acrylic+ Spandex","upc","0.2500","3.4900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/47/52/SL2988-2-24752-1.jpg","www.uhnice.com/upload/goods/2015/02/47/52/SL2988-2-24752-4.jpg","www.uhnice.com/upload/goods/2015/02/47/52/SL2988-2-24752-3.jpg","www.uhnice.com/upload/goods/2015/02/47/52/SL2988-2-24752-2.jpg","www.uhnice.com/upload/goods/2015/02/47/52/SL2988-2-24752-1.jpg","","",
"SL2988-1","Fashion White Patched Sides Black Mini Dress","M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.4800","5.9800","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/86/SL2988-1-25686-1.jpg","www.uhnice.com/upload/goods/2015/02/56/86/SL2988-1-25686-4.jpg","www.uhnice.com/upload/goods/2015/02/56/86/SL2988-1-25686-3.jpg","www.uhnice.com/upload/goods/2015/02/56/86/SL2988-1-25686-2.jpg","www.uhnice.com/upload/goods/2015/02/56/86/SL2988-1-25686-1.jpg","","",
"SL2929-2","Brown Fashion Clubwear","one size,Bronze","description","description2","Acrylic+ Spandex","upc","0.2000","4.7840","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/73/33/SL2929-27333-4.png","www.uhnice.com/upload/goods/2015/02/73/33/SL2929-27333-4.png","www.uhnice.com/upload/goods/2015/02/73/33/SL2929-27333-4.png","","","","",
"SL2882-3","Emerald Accent Color block Hollow-out Back Mini Dress Blue","L,As shown","description","description2","Acrylic+ Spandex","upc","0.2500","2.0900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/17/SL2882-3-25717-1.jpg","www.uhnice.com/upload/goods/2015/02/57/17/SL2882-3-25717-4.jpg","www.uhnice.com/upload/goods/2015/02/57/17/SL2882-3-25717-3.jpg","www.uhnice.com/upload/goods/2015/02/57/17/SL2882-3-25717-2.jpg","www.uhnice.com/upload/goods/2015/02/57/17/SL2882-3-25717-1.jpg","","",
"SL2954","Elegant Sheer Draped Black Mini Dress","one size,Black","description","description2","Acrylic+ Spandex","upc","0.2500","3.9920","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/09/14/SL2954.jpg","www.uhnice.com/upload/goods/2015/09/14/SL2954-1.jpg","www.uhnice.com/upload/goods/2015/09/14/SL2954.jpg","www.uhnice.com/upload/goods/2015/09/14/SL2954.jpg","","","",
"SL2956-1","Charismatic Lace over Panelling Vintage Dress White","L,As shown","description","description2","Acrylic+ Spandex","upc","0.2400","7.9800","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/83/SL2956-1-25683-1.jpg","www.uhnice.com/upload/goods/2015/02/56/83/SL2956-1-25683-4.jpg","www.uhnice.com/upload/goods/2015/02/56/83/SL2956-1-25683-3.jpg","www.uhnice.com/upload/goods/2015/02/56/83/SL2956-1-25683-2.jpg","www.uhnice.com/upload/goods/2015/02/56/83/SL2956-1-25683-1.jpg","","",
"SL2956-2","Charismatic Lace over Panelling Vintage Dress Black","M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.2400","7.9800","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/74/SL2956-2-25674-1.jpg","www.uhnice.com/upload/goods/2015/02/56/74/SL2956-2-25674-4.jpg","www.uhnice.com/upload/goods/2015/02/56/74/SL2956-2-25674-3.jpg","www.uhnice.com/upload/goods/2015/02/56/74/SL2956-2-25674-2.jpg","www.uhnice.com/upload/goods/2015/02/56/74/SL2956-2-25674-1.jpg","","",
"SL2956-3","Charismatic Lace over Panelling Vintage Dress Rosy","M,As shown","description","description2","Acrylic+ Spandex","upc","0.2400","3.5910","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/67/SL2956-3-25667-1.jpg","www.uhnice.com/upload/goods/2015/02/56/67/SL2956-3-25667-4.jpg","www.uhnice.com/upload/goods/2015/02/56/67/SL2956-3-25667-3.jpg","www.uhnice.com/upload/goods/2015/02/56/67/SL2956-3-25667-2.jpg","www.uhnice.com/upload/goods/2015/02/56/67/SL2956-3-25667-1.jpg","","",
"SL2957-1","White Lace Patchwork Dress with Belt","M,As shown","description","description2","Acrylic+ Spandex","upc","0.4800","4.7880","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/93/SL2957-1-25693-1.jpg","www.uhnice.com/upload/goods/2015/02/56/93/SL2957-1-25693-5.jpg","www.uhnice.com/upload/goods/2015/02/56/93/SL2957-1-25693-4.jpg","www.uhnice.com/upload/goods/2015/02/56/93/SL2957-1-25693-3.jpg","www.uhnice.com/upload/goods/2015/02/56/93/SL2957-1-25693-2.jpg","www.uhnice.com/upload/goods/2015/02/56/93/SL2957-1-25693-1.jpg","",
"SL2957-3","Black Lace Patchwork Dress with Belt","L,As shown","description","description2","Acrylic+ Spandex","upc","0.2400","3.9900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/53/SL2957-3-25653-1.jpg","www.uhnice.com/upload/goods/2015/02/56/53/SL2957-3-25653-4.jpg","www.uhnice.com/upload/goods/2015/02/56/53/SL2957-3-25653-3.jpg","www.uhnice.com/upload/goods/2015/02/56/53/SL2957-3-25653-2.jpg","www.uhnice.com/upload/goods/2015/02/56/53/SL2957-3-25653-1.jpg","","",
"SL2964","Elegant Black Floral Mesh Print Mini Dress White","M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.2500","2.5740","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/03/SL2964-25603-1.jpg","www.uhnice.com/upload/goods/2015/02/56/03/SL2964-25603-4.jpg","www.uhnice.com/upload/goods/2015/02/56/03/SL2964-25603-3.jpg","www.uhnice.com/upload/goods/2015/02/56/03/SL2964-25603-2.jpg","www.uhnice.com/upload/goods/2015/02/56/03/SL2964-25603-1.jpg","","",
"SL001MZ","Velvet Shiny Fabric Fur Edge Dress Party Tube Top Skirt For Women","XL,strapless,L,S,M,Wine Red,XXL,Black,above knee mini,night club,cocktail,solid,summer,regular,sleeveless,cute,casual,sexy","description","description2","Acrylic+ Spandex","upc","0.2600","6.3900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2023/02/17/SL001MZ-2-1.jpg","www.uhnice.com/upload/goods/2023/02/17/SL001MZ-2-5.jpg","www.uhnice.com/upload/goods/2023/02/17/SL001MZ-2-4.jpg","www.uhnice.com/upload/goods/2023/02/17/SL001MZ-2-3.jpg","www.uhnice.com/upload/goods/2023/02/17/SL001MZ-2-2.jpg","www.uhnice.com/upload/goods/2023/02/17/SL001MZ-2-1.jpg","www.uhnice.com/upload/goods/2023/02/17/SL001MZ-1-3.jpg",
"SL0046GQ","Sexy Long Sleeve Rhinestone Fishnet Dress Women Mesh Cover-up Skirt","one size,Black,White,rhinestone,above knee mini,o-neck,night club,cocktail,summer,autumn,solid,regular,full,sexy","description","description2","Acrylic+ Spandex","upc","0.3000","11.6900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2023/03/01/SL0046GQ-2-1.jpg","www.uhnice.com/upload/goods/2023/03/01/SL0046GQ-2-3.jpg","www.uhnice.com/upload/goods/2023/03/01/SL0046GQ-2-2.jpg","www.uhnice.com/upload/goods/2023/03/01/SL0046GQ-2-1.jpg","www.uhnice.com/upload/goods/2023/03/01/SL0046GQ-1-3.jpg","www.uhnice.com/upload/goods/2023/03/01/SL0046GQ-1-2.jpg","www.uhnice.com/upload/goods/2023/03/01/SL0046GQ-1-1.jpg",
"SL082MZ","Tube Top One-piece Rope Hanging Dress Navel Hip Irregular Skirt","sexy,club,casual,sleeveless,regular,solid,summer,cocktail,night club,strapless,above knee mini,strappy,ruched,Pink,Pink,Pink,Pink,Pink,orange,orange,orange,orange,orange,Silver,Silver,Silver,Silver,Silver,Peachy Beige,Peachy Beige,Peachy Beige,Peachy Beige,Peachy Beige,Blue/Gold,Blue/Gold,Blue/Gold,Blue/Gold,Blue/Gold,Sky Blue,Sky Blue,Sky Blue,Sky Blue,Sky Blue,S,M,L,XL,XXL,S,M,L,XL,XXL,S,M,L,XL,XXL,S,M,L,XL,XXL,S,M,L,XL,XXL,S,M,L,XL,XXL","description","description2","Acrylic+ Spandex","upc","0.3000","8.2900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2023/03/24/SL082MZ-6-1.jpg","www.uhnice.com/upload/goods/2023/03/24/SL082MZ-6-1.jpg","www.uhnice.com/upload/goods/2023/03/24/SL082MZ-5-1.jpg","www.uhnice.com/upload/goods/2023/03/24/SL082MZ-5-2.jpg","www.uhnice.com/upload/goods/2023/03/24/SL082MZ-5-3.jpg","www.uhnice.com/upload/goods/2023/03/24/SL082MZ-5-4.jpg","www.uhnice.com/upload/goods/2023/03/24/SL082MZ-5-5.jpg",
"SL292NK","Women's Fishbone Cross Body Shaping Top Bandage Skirt Set","XL,S,M,L,XXL,White,Red,Yellow,Pink,Blue,hollow out,strappy,above knee mini,strapless,night club,summer,solid,regular,sleeveless,casual,club,sexy","description","description2","Acrylic+ Spandex","upc","0.3000","9.3900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2023/03/28/SL292NK-1-1.jpg","www.uhnice.com/upload/goods/2023/03/28/SL292NK-1-3.jpg","www.uhnice.com/upload/goods/2023/03/28/SL292NK-1-2.jpg","www.uhnice.com/upload/goods/2023/03/28/SL292NK-1-1.jpg","www.uhnice.com/upload/goods/2023/03/28/SL292NK-2-3.jpg","www.uhnice.com/upload/goods/2023/03/28/SL292NK-2-2.jpg","www.uhnice.com/upload/goods/2023/03/28/SL292NK-2-1.jpg",
"SL248NK","Women Sexy Halter Neck Hollow Strappy Irregular Bodycon Skirt Set","summer,night club,halterneck,strapless,above knee mini,strappy,hollow out,Black,Blue,Sky Blue,Red,Yellow,Pink,White,XXL,XL,L,M,S,solid,regular,sleeveless,sexy,club,casual","description","description2","Acrylic+ Spandex","upc","0.3800","8.9900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2023/03/28/SL248NK-3-1.jpg","www.uhnice.com/upload/goods/2023/03/28/SL248NK-3-2.jpg","www.uhnice.com/upload/goods/2023/03/28/SL248NK-3-1.jpg","www.uhnice.com/upload/goods/2023/03/28/SL248NK-2-2.jpg","www.uhnice.com/upload/goods/2023/03/28/SL248NK-2-1.jpg","www.uhnice.com/upload/goods/2023/03/28/SL248NK-6-2.jpg","www.uhnice.com/upload/goods/2023/03/28/SL248NK-6-1.jpg",
"SL0573ML","Adjustable Neck Strap Knitted Rabbit Fleece Dress Striped Mini Skirt","sexy,club,cute,casual,sleeveless,regular,solid,summer,night club,strapless,above knee mini,ruched,Yellow,Green,Purple,Pink,Khaki,Yellow,Green,Purple,Pink,Khaki,Yellow,Green,Purple,Pink,Khaki,S,S,S,S,S,M,M,M,M,M,L,L,L,L,L","description","description2","Acrylic+ Spandex","upc","0.3000","10.6900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2023/04/03/SL0573ML-1-1.jpg","www.uhnice.com/upload/goods/2023/04/03/SL0573ML-1-1.jpg","www.uhnice.com/upload/goods/2023/04/03/SL0573ML-4-1.jpg","www.uhnice.com/upload/goods/2023/04/03/SL0573ML-2-1.jpg","www.uhnice.com/upload/goods/2023/04/03/SL0573ML-2-2.jpg","www.uhnice.com/upload/goods/2023/04/03/SL0573ML-2-3.jpg","www.uhnice.com/upload/goods/2023/04/03/SL0573ML-2-4.jpg",
"SL0588ML","Sexy Perspective Bright Diamond Bubble Bead Mesh Long Sleeve Beach Dress","sexy,casual,full,regular,solid,summer,night club,o-neck,above knee mini,diamonds,lace,Brown,Red,Green,Blue,Beige,Brown,Red,Green,Blue,Beige,Brown,Red,Green,Blue,Beige,Brown,Red,Green,Blue,Beige,Black,Black,Black,Black,S,S,S,S,S,M,M,M,M,M,L,L,L,L,L,XL,XL,XL,XL,XL,S,M,L,XL","description","description2","Acrylic+ Spandex","upc","0.3000","13.8900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2023/04/06/SL0588ML-2-1.jpg","www.uhnice.com/upload/goods/2023/04/06/SL0588ML-2-1.jpg","www.uhnice.com/upload/goods/2023/04/06/SL0588ML-2-1.jpg","www.uhnice.com/upload/goods/2023/04/06/SL0588ML-2-2.jpg","www.uhnice.com/upload/goods/2023/04/06/SL0588ML-2-3.jpg","www.uhnice.com/upload/goods/2023/04/06/SL0588ML-2-4.jpg","www.uhnice.com/upload/goods/2023/04/06/SL0588ML-2-5.jpg",
"SL3684SY","Women's Loose Fitting Slim Casual Short Skirt Sleeveless Printed Round Neck Dress","cute,casual,sleeveless,regular,print,summer,night club,strapless,o-neck,above knee mini,Red,Green,Printed,Red,Green,Printed,Red,Green,Printed,Red,Green,Printed,S,S,S,M,M,M,L,L,L,XL,XL,XL","description","description2","Acrylic+ Spandex","upc","0.4800","6.5900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2023/04/20/SL3684SY-1-1.jpg","www.uhnice.com/upload/goods/2023/04/20/SL3684SY-2-3.jpg","www.uhnice.com/upload/goods/2023/04/20/SL3684SY-2-2.jpg","www.uhnice.com/upload/goods/2023/04/20/SL3684SY-2-1.jpg","www.uhnice.com/upload/goods/2023/04/20/SL3684SY-1-1.jpg","www.uhnice.com/upload/goods/2023/04/20/SL3684SY-3-1.jpg","www.uhnice.com/upload/goods/2023/04/20/SL3684SY-3-2.jpg",
"SL22018GL","Deep V-neck Long Sleeve Dress Lace Up Pleated Waist Mini Skirt","high waist,vintage,brief,full,regular,solid,autumn,formal,cocktail,v-neck,above knee mini,sashes,ruffles,Dark Green,Wine Red,Black,White,Blue,Dark Green,Wine Red,Black,White,Blue,Dark Green,Wine Red,Black,White,Blue,Dark Green,Wine Red,Black,White,Blue,S,S,S,S,S,M,M,M,M,M,L,L,L,L,L,XL,XL,XL,XL,XL","description","description2","Acrylic+ Spandex","upc","0.4500","8.5000","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2023/04/26/SL22018GL-1-1.jpg","www.uhnice.com/upload/goods/2023/04/26/SL22018GL-1-1.jpg","www.uhnice.com/upload/goods/2023/04/26/SL22018GL-6-1.jpg","www.uhnice.com/upload/goods/2023/04/26/SL22018GL-6-2.jpg","www.uhnice.com/upload/goods/2023/04/26/SL22018GL-6-3.jpg","www.uhnice.com/upload/goods/2023/04/26/SL22018GL-6-4.jpg","www.uhnice.com/upload/goods/2023/04/26/SL22018GL-6-5.jpg",
"SL9666JCF","Women's Sleeveless Skirt Pleated Bow Dress","cute,brief,sleeveless,regular,solid,autumn,summer,formal,o-neck,above knee mini,ruched,Brown,Wine Red,Army Green,Black,White,Red,Light Green,Pink,Navy Blue,Apricot,Brown,Wine Red,Army Green,Black,White,Red,Light Green,Pink,Navy Blue,Apricot,Brown,Wine Red,Army Green,Black,White,Red,Light Green,Pink,Navy Blue,Apricot,Brown,Wine Red,Army Green,Black,White,Red,Light Green,Pink,Navy Blue,Apricot,Brown,Wine Red,Army Green,Black,White,Red,Light Green,Pink,Navy Blue,Apricot,S,S,S,S,S,S,S,S,S,S,M,M,M,M,M,M,M,M,M,M,L,L,L,L,L,L,L,L,L,L,XL,XL,XL,XL,XL,XL,XL,XL,XL,XL,XXL,XXL,XXL,XXL,XXL,XXL,XXL,XXL,XXL,XXL","description","description2","Acrylic+ Spandex","upc","0.3500","5.9900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2023/04/28/SL9666JCF-9-1.jpg","www.uhnice.com/upload/goods/2023/04/28/SL9666JCF-9-1.jpg","www.uhnice.com/upload/goods/2023/04/28/SL9666JCF-7-1.jpg","www.uhnice.com/upload/goods/2023/04/28/SL9666JCF-7-2.jpg","www.uhnice.com/upload/goods/2023/04/28/SL9666JCF-7-3.jpg","www.uhnice.com/upload/goods/2023/04/28/SL9666JCF-1-1.jpg","www.uhnice.com/upload/goods/2023/04/28/SL9666JCF-1-2.jpg",
